Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
WAHLBEZIRK;1001;15530;393;0;178;4;0;5213;10;AKORD Kandidat*innen aus R.Moldau in München;17;Aktionsbündnis München - vielfältig und solidarisch;282;AKTIV;88;AKTIV & BUNT für MÜNCHEN;388;ARC;170;AMM;1071;ATLAS Türkisch-Internationale Union;379;Azadi;49;CASA LATINOAMERICA MUNICH;94;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;139;Gemeinsam - Füreinander;16;Griechische Liste;611;Vielfaltsbündnis;173;initiative AY YILDIZ;306;Internationale Liste der progressiven Sozialdemokraten*innen;240;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;40;Kurdistan;173;Liberale Liste;352;MIM;68;Trägerverein Kroatisches Haus e. V.;126;United in Diversity;431;
WAHLBEZIRK;1101;13947;382;0;146;5;0;4451;0;AKORD Kandidat*innen aus R.Moldau in München;18;Aktionsbündnis München - vielfältig und solidarisch;258;AKTIV;276;AKTIV & BUNT für MÜNCHEN;155;ARC;130;AMM;641;ATLAS Türkisch-Internationale Union;816;Azadi;17;CASA LATINOAMERICA MUNICH;117;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;98;Gemeinsam - Füreinander;38;Griechische Liste;459;Vielfaltsbündnis;129;initiative AY YILDIZ;63;Internationale Liste der progressiven Sozialdemokraten*innen;361;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;45;Kurdistan;78;Liberale Liste;293;MIM;117;Trägerverein Kroatisches Haus e. V.;81;United in Diversity;261;
WAHLBEZIRK;1102;13819;298;0;120;4;0;3959;2;AKORD Kandidat*innen aus R.Moldau in München;62;Aktionsbündnis München - vielfältig und solidarisch;167;AKTIV;27;AKTIV & BUNT für MÜNCHEN;241;ARC;235;AMM;823;ATLAS Türkisch-Internationale Union;289;Azadi;8;CASA LATINOAMERICA MUNICH;127;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;107;Gemeinsam - Füreinander;40;Griechische Liste;560;Vielfaltsbündnis;235;initiative AY YILDIZ;86;Internationale Liste der progressiven Sozialdemokraten*innen;169;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;21;Kurdistan;54;Liberale Liste;191;MIM;121;Trägerverein Kroatisches Haus e. V.;12;United in Diversity;384;
WAHLBEZIRK;1201;10013;233;0;100;8;0;2766;6;AKORD Kandidat*innen aus R.Moldau in München;10;Aktionsbündnis München - vielfältig und solidarisch;186;AKTIV;140;AKTIV & BUNT für MÜNCHEN;315;ARC;33;AMM;405;ATLAS Türkisch-Internationale Union;317;Azadi;7;CASA LATINOAMERICA MUNICH;85;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;111;Gemeinsam - Füreinander;17;Griechische Liste;207;Vielfaltsbündnis;94;initiative AY YILDIZ;94;Internationale Liste der progressiven Sozialdemokraten*innen;193;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;30;Kurdistan;87;Liberale Liste;37;MIM;62;Trägerverein Kroatisches Haus e. V.;19;United in Diversity;317;
WAHLBEZIRK;1202;9228;325;0;94;2;0;2973;4;AKORD Kandidat*innen aus R.Moldau in München;13;Aktionsbündnis München - vielfältig und solidarisch;82;AKTIV;90;AKTIV & BUNT für MÜNCHEN;59;ARC;73;AMM;1007;ATLAS Türkisch-Internationale Union;59;Azadi;1;CASA LATINOAMERICA MUNICH;162;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;67;Gemeinsam - Füreinander;13;Griechische Liste;187;Vielfaltsbündnis;202;initiative AY YILDIZ;1;Internationale Liste der progressiven Sozialdemokraten*innen;244;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;22;Kurdistan;16;Liberale Liste;196;MIM;189;Trägerverein Kroatisches Haus e. V.;32;United in Diversity;258;
WAHLBEZIRK;1301;10081;236;0;164;2;0;4796;8;AKORD Kandidat*innen aus R.Moldau in München;30;Aktionsbündnis München - vielfältig und solidarisch;253;AKTIV;60;AKTIV & BUNT für MÜNCHEN;153;ARC;195;AMM;1297;ATLAS Türkisch-Internationale Union;192;Azadi;194;CASA LATINOAMERICA MUNICH;261;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;135;Gemeinsam - Füreinander;24;Griechische Liste;101;Vielfaltsbündnis;303;initiative AY YILDIZ;20;Internationale Liste der progressiven Sozialdemokraten*innen;223;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;44;Kurdistan;101;Liberale Liste;306;MIM;266;Trägerverein Kroatisches Haus e. V.;74;United in Diversity;564;
WAHLBEZIRK;1302;10339;319;0;143;0;0;3875;0;AKORD Kandidat*innen aus R.Moldau in München;110;Aktionsbündnis München - vielfältig und solidarisch;296;AKTIV;10;AKTIV & BUNT für MÜNCHEN;149;ARC;34;AMM;1404;ATLAS Türkisch-Internationale Union;8;Azadi;14;CASA LATINOAMERICA MUNICH;173;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;119;Gemeinsam - Füreinander;10;Griechische Liste;39;Vielfaltsbündnis;143;initiative AY YILDIZ;12;Internationale Liste der progressiven Sozialdemokraten*innen;538;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;11;Kurdistan;32;Liberale Liste;169;MIM;174;Trägerverein Kroatisches Haus e. V.;10;United in Diversity;420;
WAHLBEZIRK;1401;13427;412;0;183;1;0;5288;6;AKORD Kandidat*innen aus R.Moldau in München;106;Aktionsbündnis München - vielfältig und solidarisch;157;AKTIV;138;AKTIV & BUNT für MÜNCHEN;169;ARC;110;AMM;1476;ATLAS Türkisch-Internationale Union;577;Azadi;73;CASA LATINOAMERICA MUNICH;65;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;130;Gemeinsam - Füreinander;95;Griechische Liste;315;Vielfaltsbündnis;249;initiative AY YILDIZ;6;Internationale Liste der progressiven Sozialdemokraten*innen;210;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;14;Kurdistan;58;Liberale Liste;372;MIM;108;Trägerverein Kroatisches Haus e. V.;91;United in Diversity;769;
WAHLBEZIRK;1501;15041;448;0;220;5;0;6126;0;AKORD Kandidat*innen aus R.Moldau in München;47;Aktionsbündnis München - vielfältig und solidarisch;388;AKTIV;152;AKTIV & BUNT für MÜNCHEN;289;ARC;287;AMM;1454;ATLAS Türkisch-Internationale Union;528;Azadi;11;CASA LATINOAMERICA MUNICH;216;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;174;Gemeinsam - Füreinander;12;Griechische Liste;204;Vielfaltsbündnis;576;initiative AY YILDIZ;30;Internationale Liste der progressiven Sozialdemokraten*innen;498;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;82;Kurdistan;195;Liberale Liste;211;MIM;209;Trägerverein Kroatisches Haus e. V.;27;United in Diversity;536;
WAHLBEZIRK;1601;18417;512;0;258;8;0;7345;15;AKORD Kandidat*innen aus R.Moldau in München;94;Aktionsbündnis München - vielfältig und solidarisch;357;AKTIV;198;AKTIV & BUNT für MÜNCHEN;240;ARC;174;AMM;1586;ATLAS Türkisch-Internationale Union;655;Azadi;23;CASA LATINOAMERICA MUNICH;203;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;214;Gemeinsam - Füreinander;54;Griechische Liste;590;Vielfaltsbündnis;508;initiative AY YILDIZ;21;Internationale Liste der progressiven Sozialdemokraten*innen;885;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;50;Kurdistan;222;Liberale Liste;205;MIM;198;Trägerverein Kroatisches Haus e. V.;89;United in Diversity;779;
WAHLBEZIRK;1602;16433;601;0;203;11;0;6597;8;AKORD Kandidat*innen aus R.Moldau in München;16;Aktionsbündnis München - vielfältig und solidarisch;107;AKTIV;290;AKTIV & BUNT für MÜNCHEN;230;ARC;77;AMM;1508;ATLAS Türkisch-Internationale Union;1667;Azadi;27;CASA LATINOAMERICA MUNICH;26;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;175;Gemeinsam - Füreinander;4;Griechische Liste;259;Vielfaltsbündnis;369;initiative AY YILDIZ;333;Internationale Liste der progressiven Sozialdemokraten*innen;251;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;6;Kurdistan;387;Liberale Liste;387;MIM;49;Trägerverein Kroatisches Haus e. V.;23;United in Diversity;406;
WAHLBEZIRK;1701;14807;508;1;174;6;0;5285;10;AKORD Kandidat*innen aus R.Moldau in München;38;Aktionsbündnis München - vielfältig und solidarisch;270;AKTIV;97;AKTIV & BUNT für MÜNCHEN;108;ARC;114;AMM;923;ATLAS Türkisch-Internationale Union;486;Azadi;31;CASA LATINOAMERICA MUNICH;158;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;182;Gemeinsam - Füreinander;22;Griechische Liste;346;Vielfaltsbündnis;556;initiative AY YILDIZ;56;Internationale Liste der progressiven Sozialdemokraten*innen;389;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;15;Kurdistan;71;Liberale Liste;209;MIM;102;Trägerverein Kroatisches Haus e. V.;65;United in Diversity;1047;
WAHLBEZIRK;1801;11503;305;0;169;3;0;4658;6;AKORD Kandidat*innen aus R.Moldau in München;48;Aktionsbündnis München - vielfältig und solidarisch;179;AKTIV;102;AKTIV & BUNT für MÜNCHEN;307;ARC;47;AMM;1155;ATLAS Türkisch-Internationale Union;137;Azadi;30;CASA LATINOAMERICA MUNICH;276;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;120;Gemeinsam - Füreinander;16;Griechische Liste;206;Vielfaltsbündnis;583;initiative AY YILDIZ;22;Internationale Liste der progressiven Sozialdemokraten*innen;513;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;44;Kurdistan;33;Liberale Liste;229;MIM;109;Trägerverein Kroatisches Haus e. V.;65;United in Diversity;437;
WAHLBEZIRK;1901;13031;365;0;155;2;0;4272;4;AKORD Kandidat*innen aus R.Moldau in München;35;Aktionsbündnis München - vielfältig und solidarisch;228;AKTIV;144;AKTIV & BUNT für MÜNCHEN;176;ARC;94;AMM;1452;ATLAS Türkisch-Internationale Union;239;Azadi;17;CASA LATINOAMERICA MUNICH;120;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;135;Gemeinsam - Füreinander;11;Griechische Liste;153;Vielfaltsbündnis;146;initiative AY YILDIZ;59;Internationale Liste der progressiven Sozialdemokraten*innen;422;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;21;Liberale Liste;106;MIM;107;Trägerverein Kroatisches Haus e. V.;185;United in Diversity;398;
WAHLBEZIRK;1902;11419;302;0;152;6;0;4182;4;AKORD Kandidat*innen aus R.Moldau in München;25;Aktionsbündnis München - vielfältig und solidarisch;180;AKTIV;67;AKTIV & BUNT für MÜNCHEN;275;ARC;93;AMM;1177;ATLAS Türkisch-Internationale Union;324;Azadi;20;CASA LATINOAMERICA MUNICH;125;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;117;Gemeinsam - Füreinander;106;Griechische Liste;332;Vielfaltsbündnis;210;initiative AY YILDIZ;15;Internationale Liste der progressiven Sozialdemokraten*innen;280;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;41;Kurdistan;92;Liberale Liste;146;MIM;94;Trägerverein Kroatisches Haus e. V.;114;United in Diversity;349;
WAHLBEZIRK;2001;13062;333;0;164;2;0;4768;6;AKORD Kandidat*innen aus R.Moldau in München;66;Aktionsbündnis München - vielfältig und solidarisch;238;AKTIV;57;AKTIV & BUNT für MÜNCHEN;156;ARC;111;AMM;1146;ATLAS Türkisch-Internationale Union;432;Azadi;62;CASA LATINOAMERICA MUNICH;177;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;211;Gemeinsam - Füreinander;25;Griechische Liste;55;Vielfaltsbündnis;222;initiative AY YILDIZ;148;Internationale Liste der progressiven Sozialdemokraten*innen;187;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;21;Kurdistan;190;Liberale Liste;428;MIM;48;Trägerverein Kroatisches Haus e. V.;107;United in Diversity;681;
WAHLBEZIRK;2101;16538;482;0;225;5;0;6870;13;AKORD Kandidat*innen aus R.Moldau in München;43;Aktionsbündnis München - vielfältig und solidarisch;439;AKTIV;64;AKTIV & BUNT für MÜNCHEN;121;ARC;122;AMM;2309;ATLAS Türkisch-Internationale Union;630;Azadi;36;CASA LATINOAMERICA MUNICH;267;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;231;Gemeinsam - Füreinander;64;Griechische Liste;309;Vielfaltsbündnis;291;initiative AY YILDIZ;28;Internationale Liste der progressiven Sozialdemokraten*innen;465;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;32;Kurdistan;29;Liberale Liste;295;MIM;166;Trägerverein Kroatisches Haus e. V.;100;United in Diversity;829;
WAHLBEZIRK;2201;13456;533;0;189;14;0;6028;7;AKORD Kandidat*innen aus R.Moldau in München;26;Aktionsbündnis München - vielfältig und solidarisch;616;AKTIV;70;AKTIV & BUNT für MÜNCHEN;514;ARC;361;AMM;1751;ATLAS Türkisch-Internationale Union;376;Azadi;37;CASA LATINOAMERICA MUNICH;110;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;145;Gemeinsam - Füreinander;2;Griechische Liste;56;Vielfaltsbündnis;160;initiative AY YILDIZ;626;Internationale Liste der progressiven Sozialdemokraten*innen;423;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;50;Liberale Liste;84;MIM;101;Trägerverein Kroatisches Haus e. V.;93;United in Diversity;403;
WAHLBEZIRK;2301;7293;188;0;111;2;0;3554;1;AKORD Kandidat*innen aus R.Moldau in München;39;Aktionsbündnis München - vielfältig und solidarisch;176;AKTIV;111;AKTIV & BUNT für MÜNCHEN;220;ARC;40;AMM;960;ATLAS Türkisch-Internationale Union;492;Azadi;15;CASA LATINOAMERICA MUNICH;73;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;88;Gemeinsam - Füreinander;24;Griechische Liste;513;Vielfaltsbündnis;157;initiative AY YILDIZ;55;Internationale Liste der progressiven Sozialdemokraten*innen;158;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;16;Liberale Liste;129;MIM;50;Trägerverein Kroatisches Haus e. V.;0;United in Diversity;226;
WAHLBEZIRK;2401;17861;442;0;150;4;0;3410;0;AKORD Kandidat*innen aus R.Moldau in München;9;Aktionsbündnis München - vielfältig und solidarisch;67;AKTIV;58;AKTIV & BUNT für MÜNCHEN;167;ARC;148;AMM;1057;ATLAS Türkisch-Internationale Union;419;Azadi;60;CASA LATINOAMERICA MUNICH;117;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;38;Gemeinsam - Füreinander;43;Griechische Liste;286;Vielfaltsbündnis;129;initiative AY YILDIZ;86;Internationale Liste der progressiven Sozialdemokraten*innen;103;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;66;Kurdistan;126;Liberale Liste;100;MIM;120;Trägerverein Kroatisches Haus e. V.;81;United in Diversity;130;
WAHLBEZIRK;2501;14610;406;0;246;5;0;7149;13;AKORD Kandidat*innen aus R.Moldau in München;131;Aktionsbündnis München - vielfältig und solidarisch;808;AKTIV;26;AKTIV & BUNT für MÜNCHEN;74;ARC;265;AMM;1621;ATLAS Türkisch-Internationale Union;510;Azadi;167;CASA LATINOAMERICA MUNICH;171;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;147;Gemeinsam - Füreinander;13;Griechische Liste;377;Vielfaltsbündnis;499;initiative AY YILDIZ;174;Internationale Liste der progressiven Sozialdemokraten*innen;429;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;90;Liberale Liste;184;MIM;184;Trägerverein Kroatisches Haus e. V.;196;United in Diversity;1059;
BRIEFWAHLBEZIRK;9901;0;0;0;0;137;0;4526;4;AKORD Kandidat*innen aus R.Moldau in München;46;Aktionsbündnis München - vielfältig und solidarisch;409;AKTIV;126;AKTIV & BUNT für MÜNCHEN;126;ARC;139;AMM;343;ATLAS Türkisch-Internationale Union;494;Azadi;16;CASA LATINOAMERICA MUNICH;103;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;50;Gemeinsam - Füreinander;93;Griechische Liste;328;Vielfaltsbündnis;244;initiative AY YILDIZ;424;Internationale Liste der progressiven Sozialdemokraten*innen;449;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;2;Kurdistan;296;Liberale Liste;238;MIM;129;Trägerverein Kroatisches Haus e. V.;75;United in Diversity;396;
BRIEFWAHLBEZIRK;9902;0;0;0;0;142;0;4866;6;AKORD Kandidat*innen aus R.Moldau in München;10;Aktionsbündnis München - vielfältig und solidarisch;570;AKTIV;110;AKTIV & BUNT für MÜNCHEN;103;ARC;155;AMM;341;ATLAS Türkisch-Internationale Union;582;Azadi;18;CASA LATINOAMERICA MUNICH;50;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;172;Gemeinsam - Füreinander;122;Griechische Liste;393;Vielfaltsbündnis;223;initiative AY YILDIZ;264;Internationale Liste der progressiven Sozialdemokraten*innen;645;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;7;Kurdistan;146;Liberale Liste;177;MIM;123;Trägerverein Kroatisches Haus e. V.;62;United in Diversity;593;
BRIEFWAHLBEZIRK;9903;0;0;0;0;138;0;4441;8;AKORD Kandidat*innen aus R.Moldau in München;12;Aktionsbündnis München - vielfältig und solidarisch;217;AKTIV;226;AKTIV & BUNT für MÜNCHEN;93;ARC;68;AMM;99;ATLAS Türkisch-Internationale Union;879;Azadi;14;CASA LATINOAMERICA MUNICH;89;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;162;Gemeinsam - Füreinander;81;Griechische Liste;281;Vielfaltsbündnis;192;initiative AY YILDIZ;402;Internationale Liste der progressiven Sozialdemokraten*innen;528;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;23;Kurdistan;54;Liberale Liste;205;MIM;77;Trägerverein Kroatisches Haus e. V.;158;United in Diversity;581;
